GEStatNr,GENamen,Angeschl_Geb_GWZ2001,Angeschl_WE_GWZ2001,Angeschl_WE_Hochrechn2012,Angeschlossen_2015/2021,Waermeabsatz,Anschlussleistung,Biomassekessel,sonstige Erzeuger Nennleistung (Referenzbrennstoff),Coord_BG,Coord_LG,Datenjahr
20804,EisenkappelVellach,213,,,,9.39,5.93,3.2,,46.51325,14.5790357142857,2016
,Feistritz im Rosental,46,,,55,4.86,2.77,1.2,1.27,46.5167,14.1667,2021
,Ferlach,63,,,89,15.69,12.78,3.5,2.6,46.5269,14.3019,2021
,St.Jakob im Rosental,21,,,3,0.35,0.29,0.28,,46.536,14.0819,2015
,Ludmannsdorf,21,,,7,0.32,0.3,0.2,,46.5414,14.1343,2015
20815,Sittersdorf,4,,,,0.23,0.19,0.15,,46.5444,14.6058,2016
,Arnoldstein,460,,,,,0.13,0.08,,46.5461,13.71,2015
,Neuhaus,2,,,6,0.52,0.38,0.39,,46.55,13.7833,2015
,Gallizien,17,,,6,0.2,0.25,0.3,,46.55,14.5167,2015
,Feistritz ob Bleiburg,7,,,7,0.86,0.53,0.38,,46.55,14.7667,2015
20417,Maria Rain,57,,,53,3.8,2.04,0.6,0.6,46.5539,14.2956,2021
20807,Globasnitz,13,,,,0.19,0.36,0.41,,46.5569,14.7028,2016
20713,Hohenthurn,9,,,,0.33,0.25,0.25,,46.5583,13.6678,2016
,Oberaichwald,,,,2,0.03,0.05,0.05,,46.56,13.9258,2015
,Köttmannsdorf,80,,,91,3.4,1.73,1,0.6,46.5614,14.2339,2021
,Finkenstein am Faakersee,,,,,,,0.04,,46.5645,13.8748,2015
,Feistritz/gail,,,,3,0.09,0.04,0.06,,46.5775,13.6067,2015
,Wölfnitz,,,,46,0.4,0.3,0.33,,46.5782,14.5256,2015
,Nötsch,,,,70,3.32,1.94,1.5,0.93,46.5833,13.6167,2021
20721,Rosegg,8,,,,0.19,0.47,0.5,,46.5833,14.0333,2016
,Bleiburg,140,,,101,6.52,4.71,2.6,,46.59,14.7989,2015
,Eberndorf,138,,,1,0.14,0.1,0.15,,46.5914,14.6436,2015
,Keutschach am See,41,,,35,3.2,1.44,0.6,0.74,46.5931,14.1889,2021
,Grafenstein,86,,,55,3.41,2.66,1.84,0.7,46.6,14.4667,2021
,Bad Kleinkirchheim,179,,,192,56,28.19,19,10.4,46.6003,13.9396,2021
,Lind ob Velden,,,,11,1.44,0.68,0.52,0.4,46.6022,14.0028,2021
20402,Ebenthal in Kärnten,143,,,,9.43,6.36,3.38,,46.6081,14.3642,2016
,Tröpolach,,,,14,6,2.9,2.89,3,46.6128,13.2756,2021
,Möderndorf,,,,9,0.22,0.2,0.2,,46.6128,13.3658,2015
,Velden am Wörther See,68,,,85,15.09,8.91,1.59,4.5,46.6132,14.0285,2021
,Egg,,,,2,0.14,0.03,0.08,,46.6144,13.4086,2015
,Landskron,,,,6,0.96,0.55,0.49,,46.6167,13.8833,2015
,Wernberg,34,,,3,0.53,0.41,0.3,,46.6167,13.9333,2015
,Villach,550,,,301,281.48,238.56,32.33,72.95,46.6169,13.8493,2021
,St.Kanzian am Klopeiner See,82,,,71,11.72,10.04,1.8,3,46.6171,14.5953,2021
,Kühnsdorf,,,,37,4.25,3,1.7,1.7,46.6219,14.6364,2021
,Jenig,,,,76,9.16,5.38,3.55,1.75,46.6277,13.2527,2021
,Kühwegboden,,,,14,0.82,0.88,0.75,,46.6296,13.3962,2015
,HermagorPressegger See,258,,,107,11.03,7.45,0.3,4.95,46.6322,13.3438,2021
,Krumpendorf am Wörther See,,,,121,21.02,9.96,1.99,3.76,46.6333,14.2167,2021
,Pörtschach am Wörthersee,,,,42,9.06,4.16,2.5,5,46.6364,14.1464,2021
20909,Lavamünd,26,,,,1.85,1.48,0.8,,46.6402,14.9473,2016
,Kirchbach,65,,,23,0.1,1.18,0.78,,46.6416,13.1845,2015
,Gundersheim,,,,9,0.31,0.17,0.2,,46.6473,13.1214,2015
,Poggersdorf,,,,9,1.41,0.68,0.8,0.5,46.65,14.45,2021
,Klagenfurt am Wörthersee,3391,,,58,9.9,263.59,0.15,225,46.6506,14.3539,2021
20442,Magdalensberg,6,,,,0.29,0.2,0.2,,46.6566,14.345,2016
,Klagenfurt am Wörthersee,3391,,,3,0.25,0.1,0.16,,46.6566,14.347,2015
,Moosburg,37,,,64,5.44,3.15,1.94,1.6,46.6575,14.1747,2021
20302,Dellach,17,,,,0.74,0.59,0.49,,46.6617,13.0797,2016
,Völkermarkt,61,,,,,0.43,0.45,,46.6622,14.6344,2015
,KötschachMauthen,96,,,,,2.28,1,,46.6653,12.9986,2015
,Malbach,,,,10,0.3,0.28,0.3,,46.6653,13.0006,2015
,Ossiach,4,,,2,0.73,0.55,0.56,,46.6667,13.9833,2015
,Leutschach,,,,42,0.85,3.9,0.8,,46.6672,15.4689,2015
20724,Treffen am Ossiacher See,114,,,204,6.09,9.5,6.19,,46.6703,13.8586,2016
20918,St.Paul im Lavanttal,28,,,,3.01,2.15,0.9,,46.6763,14.9015,2016
,Arnfels,54,67,108,,6.34,3.13,1.5,1,46.6764,15.4031,2021
,Maria Saal,6,,,1,,0.08,0.08,,46.6808,14.3486,2015
,Gitschtal,4,,,5,0.53,0.31,0.32,,46.6833,13.2667,2015
,Pischeldorf,,,,11,0.46,0.29,0.32,,46.6833,14.45,2015
20726,Weissenstein,132,,,,2.81,2.28,1.5,,46.6858,13.7303,2016
,Eibiswald,,,,128,11.27,5.12,3.44,,46.6867,15.2472,2021
61024,Oberhaag,9,2,3,,,,,,46.6869,15.332,2012
,Bad Radkersburg,,,,118,52.56,33.49,16,10,46.6881,15.9881,2021
,Ratsch,,,,2,0.04,0.12,0.15,,46.6894,15.5711,2015
,Bodensdorf,,,,2,0.1,0.06,0.06,,46.6911,13.9711,2015
,Feistritz / Drau,,,,46,,4.1,2.5,,46.6925,13.6897,2015
,Liesing,,,,10,0.25,0.34,0.3,,46.6928,12.8186,2015
,Langegg bei Graz,,,,,,,0.06,,46.6966,15.5259,2015
20321,Lesachtal,20,,,,0.75,0.68,0.92,,46.6974258064516,12.8039709677419,2016
21009,Steindorf am Ossiacher See,66,,,,1.78,1.48,1.28,,46.6983,14.0092,2016
,Weitersfeld an der Mur,,,,10,0.37,0.33,0.65,,46.7,15.7167,2015
,St.Johann im Sausal,25,31,50,28,,1.2,1.1,,46.7039,15.4028,2015
,Griffen,29,,,31,2.7,1.46,0.9,0.6,46.7044,14.7328,2021
,St.Lorenzen,,,,9,0.21,0.21,0.42,,46.7047,12.7839,2015
,Mureck,,,,247,,10.89,4,,46.7081,15.7747,2015
70721,Obertilliach,2,1,1,,,,,,46.7106,12.6144,2012
,EichbergTrautenburg,,,,6,0.66,0.46,0.35,,46.7127,15.4115,2015
21003,Glanegg,3,,,,0.13,0.24,0.11,,46.7136,14.2064,2016
,Paternion,76,,,61,3.72,2.19,1.15,1.35,46.7142,13.6361,2021
20712,Fresach,5,,,,0.14,0.11,0.11,,46.7156,13.6908,2016
,Soboth,,,,13,,0.33,0.3,,46.7157,15.2468,2015
,Neusach,,,,2,0.01,0.09,0.11,,46.7166,13.3165,2015
,Zlan,,,,2,0.3,0.18,0.18,,46.7167,13.5833,2015
,St.PAul,,,,25,2.86,2.39,0.9,,46.7167,14.8333,2015
,Weissensee,3,,,4,0.07,0.23,0.3,,46.7185,13.2949,2015
,Wies,,,,39,7.99,8.41,8.1,0.5,46.7203,15.2719,2021
,Gamlitz,,,,153,18.37,7.48,3.15,0.66,46.7203,15.5533,2021
,Halbenrain,,,,,,1.33,,,46.7219,15.9467,2015
,Feldkirchen in Kärnten,76,,,83,8.04,4.72,3.36,2.88,46.7237,14.0958,2021
20723,Stockenboi,4,,,,0.2,0.2,0.18,,46.7261,13.5231,2016
,Strass,,,,80,10.17,4.54,2.8,,46.7272,15.6244,2021
,Arriach,,,,12,,0.54,0.3,,46.7292,13.8505,2015
,Pölfing Brunn,,,,51,4.4,2.31,0.9,1.75,46.7333,15.3,2021
,Retznei,,,,1,,1.5,,,46.7333,15.5667,2015
,St.Veit am Vogau,,,,66,2.07,1.76,1.5,,46.7333,15.6167,2015
,Weixelbaum,,,,2,7.5,7.5,4.5,,46.735,15.8689,2021
61013,Grossklein,8,5,8,37,4.17,2.87,1.28,0.4,46.7361,15.4444,2021
,Liebenfels,53,,,5,0.38,8.83,0.13,,46.7378,14.2867,2015
,Ferndorf,9,,,3,0.57,0.29,0.3,,46.7397,13.6375,2015
,St.Georgen im Lavanttal,47,,,3,0.03,0.13,0.12,,46.7416,14.901,2015
20625,Oberdrauburg,36,,,,0.98,0.8,1,,46.7431,12.9703,2016
,Heinfels,,,,132,11.9,7.51,4.2,3.8,46.7467,12.3967,2021
,Gosdorf,,,,9,,0.29,0.3,,46.7468,15.8639,2015
,Diex,14,,,11,0.55,0.47,0.3,,46.75,14.6,2015
,Wagna,22,18,29,,0.38,0,0.2,,46.75,15.55,2015
,Wagendorf,,,,10,0.41,0.3,0.24,,46.75,15.6,2015
20604,Dellach im Drautal,13,,,,0.92,0.6,0.5,,46.7503,13.1013,2016
,Dellach/Drau,,,,13,1.2,0.6,0.5,0.46,46.7503,13.1033,2021
,Deutsch Goritz,,,,42,2.72,2.13,1.53,,46.7508,15.8294,2015
,Brückl,81,,,90,7.86,5.61,2,,46.7517,14.5367,2021
,Sillian,27,42,59,,,0.05,,,46.7528,12.4211,2015
,Gleinstätten,,,,176,6.45,9.48,7.8,,46.7536,15.3697,2015
70729,Strassen,,,,,,,,,46.7539,12.4842,2012
,Greifenburg,108,,,,,3.06,1.5,,46.7558,13.1778,2015
,Schwanberg,,,,81,3.96,1.94,1.95,0.06,46.7583,15.2083,2021
,Heimschuh,,,,,,0.82,,,46.76,15.4931,2015
,Afritz,,,,3,0.32,0.25,0.15,,46.7601,13.7976,2015
,Klöch,,,,36,2.05,1.16,1.1,,46.7647,15.9656,2021
20637,Steinfeld,58,,,,1.7,1.9,1.5,,46.7656,13.2717,2016
,Launsdorf,,,,38,3.66,2.72,1.55,,46.7706,14.4519,2015
,Feld am See,68,,,68,6.12,2.62,1.34,1.25,46.7764,13.7478,2021
,Gabersdorf,,,,37,5.28,2.95,0.4,11.17,46.7772,15.5842,2021
20613,KleblachLind,8,,,,0.3,0.19,0.15,,46.77758,13.33291,2016
,Gnesau,3,,,,,,,,46.7778,13.9656,2015
,Abfaltersbach,2,,,16,4.14,2.5,1.5,,46.778,12.5904,2021
,St.Veit an der Glan,605,,,117,62.1,37.02,1.5,42.8,46.778,14.3445,2021
,St.Veit/Glan,,,,4,0.11,0.1,0.11,,46.778,14.3465,2015
,St.Georgen am Längsee,6,,,2,0.24,0.15,0.15,,46.7806,14.4303,2015
,Leibnitz,,,,32,2.36,2.79,1.8,,46.7816,15.5384,2015
,Steuerberg,,,,21,,0.63,0.3,,46.7833,14.1167,2015
,Greith,,,,,,,0.06,,46.7833,15.2833,2015
,Kaindorf an der Sulm,,,,5,,0.3,0.58,,46.7855,15.54,2015
,Tillmitsch,6,4,6,86,4.5,2.68,0.9,,46.7855,15.542,2021
,Nikolsdorf,18,9,13,,0.22,0.26,0.27,,46.7858,12.9133,2015
,Ausservillgraten,,,,14,1.16,0.9,0.5,,46.7875,12.4314,2021
,St.Andrä,315,,,351,23.04,16.5,1.1,13.42,46.788,14.8301,2021
,St.Andrä/Höch,,,,15,0.78,0.5,0.45,,46.7894,15.3792,2015
,Assling,63,66,93,,,,,,46.7961,12.5781,2015
,St.Peter am Ottersbach,,,,36,1.47,2.94,1.81,,46.7978,15.7592,2015
,Lavant,,,,3,1.92,0.86,0.8,,46.7989,12.8381,2021
,Spittal an der Drau,140,,,43,,3.05,12,,46.8,13.5,2015
,Radenthein,72,,,54,7.6,5.31,2.15,2.42,46.8006,13.7117,2021
20602,Baldramsdorf,20,,,,0.6,0.73,0.52,,46.8011,13.4533,2016
,OedÖhling,,,,250,,2.58,0.95,,46.8029,14.3996,2015
,Millstatt,,,,50,,3.8,1.89,,46.8042,13.5806,2015
,St.Stefan,,,,14,1.75,0.94,0.91,2.5,46.8075,14.8517,2021
,Neuberg,,,,157,3.64,3.32,1.5,,46.8076,15.2444,2015
,Trahütten,,,,6,0.25,0.25,0.3,,46.8076,15.2464,2015
,Eberstein,17,,,23,1.27,0.9,0.52,,46.8081,14.56,2015
,St.Nikolai ob Drassling,,,,,,0.72,0.45,,46.8089,15.6508,2015
,Straden,,,,17,1.51,2.73,5.25,0.22,46.8092,15.8681,2021
70710,Innervillgraten,15,16,23,,,,,,46.8119,12.3747,2012
,Kraig,,,,15,1.7,0.85,0.6,0.5,46.8131,14.3686,2021
20534,Frauenstein,15,,,,1.12,0.86,0.6,,46.8142,14.2942,2016
,Deutschlandsberg,,,,572,21.44,19.72,4.6,,46.8153,15.2222,2015
,Patergassen,,,,3,0.06,0.04,0.05,,46.8158,13.8722,2015
70732,Tristach,1,,,,,,,,46.8161,12.7897,2012
60305,Frauental an der Lassnitz,8,8,13,,,,,,46.8166666666667,15.25835,2012
,Albeck,128,,,6,0.53,0.31,0.32,,46.8167,14.1,2015
,Seeboden,,,,94,18.5,13.54,3,3,46.8191,13.5143,2021
,Dietersdorf am Gnasbach,,,,4,0.36,0.35,0.3,,46.8207,15.7356,2015
,St.Nikolai im Sausal,,,,4,,0.22,0.2,,46.8211,15.4519,2015
,Bad Gams,,,,41,3.73,3.12,2.3,,46.8217,15.3044,2021
,Gross St.Florian,,,,11,4.41,3.75,2.22,,46.8244,15.3186,2021
,Deutsch Griffen,39,,,62,3,1.41,0.6,0.9,46.8263,14.0383,2021
,Dölsach,14,15,21,,0.36,0.4,0.51,,46.8283,12.8453,2015
,Lienz,56,81,114,168,109.04,115.61,33.2,22,46.8289,12.769,2021
,Sachsenburg,225,,,250,150,20,25,,46.8292,13.355,2015
,Wettmannstätten,3,3,5,23,1.56,0.99,0.75,,46.8306,15.3872,2021
,Lendorf,28,,,4,,0.16,0.15,,46.8353,13.4303,2015
70711,IselsbergStronach,,,,,,,,,46.8357,12.8497,2012
,Klein St.Paul,,,,42,2.05,1.72,1.3,,46.8362,14.5504,2015
,Ragnitz,,,,,,0.61,0.22,,46.8367,15.5928,2015
,Lang,28,25,40,,0.51,0.64,0.3,,46.8376,15.5047,2015
,Kappel am Krappfeld,48,,,39,1.13,0.87,0.6,,46.8386,14.4864,2015
,Wolfsberg,472,,,386,48.17,33.4,,40,46.8406,14.8442,2021
70719,NussdorfDebant,3,2,3,,,,,,46.84285,12.8126,2012
,Wolfsberg,,,,60,6.28,2.82,1.72,,46.8439,15.6589,2021
,Oberlienz,11,17,24,,0.12,0.06,0.11,,46.8472,12.7314,2015
20531,Weitensfeld im Gurktal,5,,,3,0.36,0.35,0.3,,46.8474,14.1921,2016
,Gaimberg,,,,19,0.68,0.65,0.35,,46.85,12.7833,2015
,Silberegg,,,,2,0,0.14,0.12,,46.8517,14.4936,2015
,Lebring,,,,4,,0.87,0.7,,46.8522,15.5383,2015
,Jagerberg,,,,4,,0.3,0.27,,46.8536,15.7381,2015
,Preding,4,9,15,,,10,2.3,,46.8586,15.4097,2015
,Mühldorf,,,,113,6.06,2.89,1.2,1,46.8603,13.3536,2021
20631,Rangersdorf,4,,,,0.21,0.15,0.18,,46.8653,12.9783,2016
,Ainet,,,,4,5.76,2.6,1.5,,46.8661,12.7014,2015
20506,Glödnitz,75,,,,1.56,1.08,0.82,,46.8667,14.1167,2016
,Hengsberg,9,14,23,26,1.4,0.8,0.3,,46.8667,15.4333,2021
,LebringSt.Margarethen,9,7,11,,0.16,0.11,0.12,,46.8667,15.4833,2015
,Schönberg,,,,16,2.6,2.69,2,1.4,46.8678,15.4778,2021
,Althofen,9,,,66,17.8,19.22,,9.7,46.873,14.4745,2021
,Gnas,,,,77,11.49,8.14,5.48,,46.8731,15.8253,2021
,Winklern,71,,,70,2.53,3.31,1.2,,46.8736,12.8747,2015
20508,Gurk,112,,,,3.5,2.51,2,,46.8739,14.2917,2016
,Bad Gleichenberg,,,,12,11.06,12.84,8,2.91,46.8756,15.9086,2021
,Kainach bei Wildon,,,,4,0.12,0.09,0.1,,46.877,15.5351,2015
,Weitendorf,,,,,,0.32,,,46.877,15.5371,2015
70727,Schlaiten,1,,,,,,,,46.8794,12.6542,2012
,Stainz bei Straden,,,,3,0.12,0.07,0.1,,46.8795,15.8358,2015
,Nauders,,,,4,,,0.15,,46.8833,10.5167,2015
,FrantschachSt.Gertraud,,,,1,,0.4,0.4,,46.8833,14.9667,2015
,Wildon,,,,5,0.16,0,0.21,,46.8833,15.5167,2015
20644,Reisseck,7,,,,0.26,0.25,0.26,,46.8851941176471,13.3030529411765,2016
,Reichenau,67,,,19,0.85,0.6,0.3,,46.8861,13.8964,2015
,Kapfenstein,,,,6,1.47,1.51,1.6,,46.8861,15.9717,2021
,Trebesing,21,,,2,,0.22,0.2,,46.8864,13.5103,2015
20511,Hüttenberg,6,,,,0.34,0.28,0.2,,46.8888,14.5502,2016
20530,Strassburg,34,,,,4.56,2.62,3.6,,46.890894,14.258344,2016
,Stainz,,,,92,9.16,6.69,5.33,1,46.8944,15.2672,2021
,St.Stefan im Rosental,,,,73,4.71,3.46,1.86,,46.9039,15.71,2021
20608,Gmünd in Kärnten,145,,,,5.29,5.27,3,,46.9072,13.5294,2016
,Übelbach,76,218,352,,7.74,1.7,2,,46.9086,15.4156,2021
60326,St.Josef (Weststeiermark),12,23,37,49,2,1.48,0.8,,46.9092,15.3364,2021
,Allerheiligen bei Wildon,7,6,10,,0.53,0.48,0.48,,46.9142,15.5544,2015
,Twimberg,,,,2,0.14,0.1,0.15,,46.9161,14.8453,2015
70724,St.Jakob in Defereggen,84,101,143,,,,,,46.91722,12.33532,2012
70709,Hopfgarten in Defereggen,1,,,15,3.81,2.1,1.1,1.15,46.9192,12.5364,2021
60655,Werndorf,205,372,601,,,,,,46.9242,15.4908,2012
,Wundschuh,,,,79,4.41,3.21,2.32,,46.9264,15.4511,2021
,St.Stefan ob Stainz,,,,125,3.38,3.79,4.9,,46.9286,15.2589,2021
,Kirchbach in Stmk.,,,,70,,1.98,1.23,,46.9317,15.6619,2015
,Mellach,,,,10,2.07,0.26,0.32,,46.9333,15.5167,2015
,Heiligen Kreuz a/W,,,,3,0.14,0.13,0.15,,46.9335,15.646,2015
,Obervellach,70,,,92,12.14,12.45,7.5,3.65,46.9367,13.2042,2021
,Jennersdorf,8,42,95,283,4.71,15.92,3.65,,46.9385,16.1416,2015
20607,Flattach,5,,,,0.31,0.16,0.15,,46.9386,13.1344,2016
,Fehring,,,,16,0.07,2.1,1.68,,46.94,16.0081,2015
,Krems in Kärnten,17,,,,,0.47,0.3,,46.9406,13.6089,2015
,Paldau,,,,57,0.24,1.88,1.5,,46.9422,15.7958,2015
,Heiligenblut,,,,32,4.33,3.31,1.85,2.28,46.9443,12.891,2021
60318,Lannach,10,9,15,,,,,,46.9461,15.3372,2012
,Kremsbrücke,,,,7,,0.74,0.7,,46.9472,13.6275,2015
,Bad St.Leonhard im Lavanttal,,,,151,,60.74,28.74,,46.9484,14.7868,2015
,Mogersdorf,40,38,86,,0.52,0.37,0.39,,46.9492,16.2322,2015
,Dobl,,,,6,,0.52,0.2,,46.95,15.3667,2015
,Feldbach,,,,1100,25.34,28.28,5.47,,46.9531,15.8883,2015
,Friesach,184,,,149,18.7,10.42,5.5,6.8,46.9553,14.4058,2021
,Heiligenkreuz am Waasen,,,,101,0.25,3.08,2.72,,46.9558,15.5881,2015
,Turracher Höhe,,,,25,,6.06,3,,46.9608,13.8878,2015
,Grosskirchheim,,,,3,0.09,0.11,0.11,,46.9636,12.8914,2015
,Kalsdorf bei Graz,340,688,1112,9,0.08,0.12,0.15,,46.9653,15.4803,2015
,Galtür,,,,1,0.84,0.48,0.21,,46.9667,10.1833,2015
,Pfunds,,,,96,7.5,3.62,1,2,46.9667,10.55,2021
,Sölden,11,11,16,,,0.04,0.06,,46.9667,11,2015
60618,HaselsdorfTobelbad,1,,,,,,,,46.96838,15.35894,2012
,St.Salvator,,,,12,0.31,0.21,0.2,,46.97,14.3569,2015
,Deutsch Minihof,,,,86,1.8,1.25,1.5,,46.9708,16.2426,2015
,Wallendorf,,,,89,,2.04,1.5,,46.9719,16.2333,2015
,Fernitz,,,,38,7.67,5.03,2,,46.9739,15.5011,2021
,Lieboch,360,452,731,18,,9.47,7,,46.9742,15.3375,2015
,Rennweg am Katschberg,69,,,77,17.99,8.38,4.3,4.93,46.976,13.6111,2021
,Unterlamm,,,,15,1.07,0.62,0.6,,46.9769,16.0639,2021
,Metnitz,84,,,45,1.91,1.66,1.05,,46.9806,14.2167,2021
61615,Mooskirchen,9,7,11,,,,,,46.9817,15.2789,2012
,Gaschurn,69,83,234,,7.8,7.5,1.5,3,46.9833,10.0333,2021
60611,Gössendorf,17,14,23,,,,,,46.9833,15.4833,2012
61007,Empersdorf,2,2,3,5,,0.11,0.11,,46.9833,15.6,2015
,Kirchberg an der Raab,,,,52,3.68,2.82,2.39,,46.9858,15.7669,2021
80120,St.Gallenkirch,10,11,31,,,,,,46.987,10.0274,2012
,Vasoldsberg,10,8,13,,1.44,1.05,0.4,,46.9888,15.4758,2021
,Heiligenkreuz im Lafnitztal,3,,,,,19,,,46.9892,16.2608,2015
,Edelsbach,,,,27,1.84,1.17,0.96,,46.9894,15.8369,2021
,Hausmannstätten,25,80,129,,,0.39,,,46.9911,15.5114,2015
,Mallnitz,120,,,136,12.73,4.35,2.2,2,46.9917,13.1678,2021
,Lödersdorf,,,,7,0.36,0.3,0.15,,46.995,15.8748,2015
,KrottendorfGaisfeld,9,9,15,,0.41,0.49,0.4,,46.9963,15.2041,2015
,Ligist,137,202,327,,3.17,2.74,2.5,,46.9974,15.2375,2015
,Ligist,,,,39,,0.54,0.5,,46.9974,15.2395,2015
,Stein an der Enns,,,,14,0.89,0.61,0.44,,46.9974,15.2355,2015
,Virgen,9,8,11,22,0.89,0.9,0.5,,47,12.45,2015
,Matrei in Osttirol,12,6,8,108,11.9,6.56,3,6,47,12.5333,2021
,Reichenfels,43,,,42,2.91,1.7,0.85,0.4,47,14.75,2021
,Riegersburg,,,,54,,2.07,2.16,,47,15.9303,2015
,Loipersdorf bei Fürstenfeld,,,,21,,0.83,0.81,,47,16.1,2015
,Königsdorf,1,,,85,0.65,0.99,0.6,,47,16.1667,2015
,Eichkögl,,,,14,0.5,0.3,0.34,,47.0096,15.7423,2015
,Krumegg,,,,15,0.65,1.07,0.8,,47.0096,15.7443,2015
,St.Margarethen an der Raab,14,12,19,27,0.21,0.83,0.72,,47.0096,15.7403,2015
,St.Margarethen/Raab,,,,19,0.11,1.59,0.15,1.05,47.0116,15.7423,2021
70608,Ischgl,2,,,,,,,,47.0126,10.2918,2012
,Kals am Grossglockner,13,4,6,8,0.42,0.4,0.5,,47.0153,12.6417,2015
,St.Marein bei Graz,,,,25,1.46,1.05,0.58,0.52,47.0158,15.6839,2021
,Hatzendorf,,,,28,3.12,1.71,1.3,,47.0159,16.0168,2021
,Übersbach,,,,9,0.47,0.46,0.45,,47.0159,16.0188,2015
,Edelschrott,,,,53,1.56,1.34,1.7,,47.0167,15.05,2015
,Attendorf,,,,,,0.35,0.35,,47.0167,15.3167,2015
60608,Feldkirchen bei Graz,566,978,1581,,,,,,47.0167,15.45,2012
,Inzenhof,,,,6,0.19,0.11,0.15,,47.0167,16.3167,2015
70723,Prägraten am Grossvenediger,3,1,1,,,,,,47.01684,12.3714,2012
,Hirschegg,,,,18,,0.42,0.3,,47.0211,14.9557,2015
61621,St.Martin am Wöllmissberg,,,,,,,,,47.0234,15.1224333333333,2012
70624,Serfaus,,,,,,,,,47.0333,10.6,2012
61625,Voitsberg,860,2089,3377,,,,,,47.0333,15.15,2012
,Hitzendorf,,,,25,3.5,1.57,0.93,1.5,47.0333,15.3,2021
,Kornberg bei Riegersburg,,,,,,0.27,0.16,,47.0333,15.8833,2015
,Söchau,,,,29,,1.04,0.78,,47.0333,16.0167,2015
60628,Lassnitzhöhe,,,,,,,,,47.0341333333333,15.5432,2012
,Modriach,,,,6,,0.17,0.18,,47.0364,15.0649,2015
,St.Martin am Wöllmissberg,,,,5,,0.14,0.15,,47.0364,15.0669,2015
,Markt Hartmannsdorf,61,96,155,,2.25,2.03,1.81,,47.043,15.8623,2015
,Ottendorf an der Rittschein,,,,10,,0.3,0.3,,47.043,15.8643,2015
60617,Hart bei Graz,305,376,608,,,,,,47.0431,15.5153,2012
,Strem,,,,107,0.94,2.99,1,0.5,47.045,16.4143,2021
,Fiss,,,,1,,0.81,0.65,,47.05,10.6167,2015
70620,Ried im Oberinntal,4,7,10,,,,,,47.05,10.65,2012
,Gries a. Brenner,,,,2,0.75,0.6,0.36,,47.05,11.4833,2015
,Maria Lankowitz,,,,56,0.66,0.65,0.95,,47.05,15.0667,2015
,Stallhofen,,,,26,3.15,1.43,1,1,47.05,15.2167,2021
,Fürstenfeld,,,,212,11.61,10.99,1.8,8.65,47.05,16.0833,2021
10508,Rudersdorf,4,2,5,,,,,,47.05,16.1167,2012
,St.Leonhard im Pitztal,,,,4,0.05,0.3,0.9,,47.0517,10.834,2015
,Lassnitzhöhe,,,,128,12.2,5.11,4,,47.0568,15.5769,2021
61618,Rosental an der Kainach,218,352,569,,,,,,47.05745,15.074875,2012
,Urbersdorf,,,,,,,,,47.0576,16.3729,2015
61719,Hofstätten an der Raab,1,,,,,,,,47.0591,15.7257,2012
,Güssing,242,306,694,,,33.32,8,,47.0594,16.3243,2015
,Nestelbach bei Graz,,,,21,,0.4,0.38,,47.0605,15.6114,2015
,Schruns,15,51,144,281,24.46,10.94,7.1,14.3,47.0611,9.9378,2021
,Graz,,,,75000,1099,712,,450,47.06412941,15.44425882,2021
61439,St.Marein bei Neumarkt,,,,,,,,,47.0659,14.4291,2012
70609,Kappl,3,6,8,,,,,,47.0667,10.3833,2012
,Ladis,,,,3,0.11,0.08,0.15,,47.0667,10.6333,2015
50511,Thomatal,1,,,,,,,,47.0667,13.75,2012
,Ramingstein,,,,23,2.43,1.45,0.8,0.5,47.0667,13.8333,2021
,Predlitz,,,,25,,6.06,3,,47.0667,13.9167,2015
,St.Lambrecht,,,,128,19.88,16.19,6.4,,47.0667,14.3,2021
,Obdach,,,,136,6.67,7.95,3.5,,47.0667,14.6833,2015
,Köflach,,,,226,55.64,14.52,10,,47.0667,15.0833,2015
,St.Bartholomä,,,,2,,0.63,0.35,,47.0667,15.25,2015
,Bärnbach,,,,29,1.17,0.82,0.79,,47.0714,15.1279,2015
,Längenfeld,8,9,13,300,50.19,15.23,9,11,47.074,10.9695,2021
,Neumarkt in Steiermark,,,,23,1.75,2.94,0.7,,47.074,14.4273,2021
,Kukmirn,,,,,,1.87,,,47.0754,16.2103,2015
,Thal,34,37,60,,,,,,47.0764,15.3605,2015
,Altenmarkt bei Fürstenfeld,,,,7,,0.2,0.3,,47.0775,16.0698,2015
,Bartholomberg,,,,8,0.54,0.52,0.35,,47.0833,9.9,2015
,Tschagguns,,,,1,,0.05,0.08,,47.0833,9.902,2015
,Trins,,,,4,0.04,0.05,0.1,,47.0833,11.4167,2015
70355,Steinach am Brenner,15,90,127,94,11.81,8.18,4.15,5.76,47.0833,11.4667,2021
,St.Jodok,,,,5,0.09,0.19,0.1,,47.0833,11.5333,2015
50508,St.Margarethen im Lungau,3,1,2,8,0.95,1.07,0.41,,47.0833,13.6833,2015
,Einach,,,,19,,0.42,0.1,,47.0833,13.9333,2015
,PredlitzTurrach,,,,,,0.58,,,47.0833,13.9353,2015
,Stadl  192,,,,90,2.68,1.1,1.2,,47.0833,13.9667,2015
,Stadl an der Mur,,,,4,,1.57,0.15,,47.0833,13.9687,2015
,Stadl/Mur,,,,22,0.76,0.37,0.39,,47.0833,13.9647,2015
60623,Kainbach bei Graz,21,30,49,,,0.39,0.3,,47.0833,15.5167,2015
,LudersdorfWilfersdorf,6,6,10,,0.2,0.11,0.11,,47.0833,15.6167,2015
,Ilz,,,,40,,0.85,0.95,,47.0833,15.9167,2015
,Grosswilfersdorf,,,,77,2.33,3.69,1.8,,47.0833,15.9833,2015
10417,Tobaj,56,52,118,,,,,,47.0833,16.3,2012
,St.Anton im Montafon,,,,4,0.05,0.06,0.06,,47.0895,9.8826,2015
80123,Silbertal,3,6,17,,,,,,47.0937,9.9831,2012
80129,Vandans,7,5,14,,,,,,47.0957,9.8652,2012
,St.Michael im Lungau,10,8,14,104,18.16,16.86,5.1,2.2,47.1,13.6333,2021
,St.Georgen ob Murau,,,,1,,0.14,0.18,,47.1,14.1,2015
,Mariahof,,,,,,0.5,,,47.1,14.4,2015
,Sinabelkirchen,56,64,103,39,2.01,2.23,1.73,,47.1,15.8167,2015
,Deutsch Tschantschendorf,,,,55,1.3,1.04,0.9,,47.1,16.2833,2015
,Gleisdorf,,,,82,6.82,4.69,3.7,,47.1056,15.7101,2021
,Eberau,3,2,5,111,,1.78,1.5,,47.1076,16.4604,2015
,Nestelbach im Ilztal,,,,,,,0.08,,47.108,15.8807,2015
,St.Ruprecht ob Murau,,,,4,,0.11,,,47.1101,14.022,2015
,Murau,,,,477,61.37,45.26,19.37,10.2,47.1106,14.1694,2021
,Unternberg,6,4,7,16,0.73,0.73,0.35,,47.1127,13.7426,2015
50403,Bad Gastein,165,622,1098,,,,,,47.1155,13.1347,2012
,Badgastein,,,,,2.13,0.55,0.55,,47.1155,13.1367,2015
70604,Fliess,3,1,1,,,,,,47.1167,10.6167,2012
,Neustift / Tirol,,,,123,21.84,8.17,4,8.3,47.1167,11.3167,2021
,Eisbach Rein,,,,15,3.1,2.16,1.88,,47.1167,15.2667,2015
,Gratwein,,,,38,,3.66,,7.7,47.1167,15.3167,2021
,JudendorfStrassengel,,,,20,0.29,0.18,0.18,,47.1167,15.3187,2015
,Eggersdorf bei Graz,,,,59,5.28,5.13,1.98,,47.1167,15.5833,2021
,Bad Blumau,,,,13,,1.21,0.25,0.62,47.1167,16.05,2021
,Bildein,59,57,129,,3.35,1.21,1.3,,47.1171,16.4445,2021
,Kroatisch Tschantschendorf,,,,,,,,,47.1175,16.4024,2015
,Grossstübing,,,,3,,0.1,,,47.1196,15.2869,2015
,St.Oswald bei Plankenwarth,8,21,34,,,0.8,2.4,,47.1196,15.2889,2015
80108,Dalaas,9,4,11,,,,,,47.1245,9.991,2012
,Zürs,,,,29,21.11,13.6,7,6.56,47.1245,9.993,2021
70621,St.Anton am Arlberg,15,24,34,,,,,,47.1275,10.2637,2012
,Tamsweg,355,701,1238,,69.36,43.37,8.4,,47.1281,13.811,2021
,Frojach,,,,7,0.34,0.28,0.35,,47.1308,14.3086,2015
,Klösterle,,,,,,,,,47.1333,10.0833,2015
,Mühlbachl,7,25,35,104,9.7,9.44,2.45,2.65,47.1333,11.45,2021
,Navis,4,3,4,27,,5.48,2.5,,47.1333,11.5167,2015
,Teufenbach,,,,85,,2.5,1,,47.1333,14.35,2015
,Kainach,,,,27,2.41,1.37,0.8,0.56,47.1333,15.0833,2021
,Bocksdorf,,,,,,,,,47.1333,16.1667,2015
,St.Michael im Burgenland,,,,95,3.07,3.16,1.7,,47.1333,16.2667,2015
61446,FrojachKatsch,,,,,,,,,47.1339,14.31045,2012
,Mauterndorf,156,201,355,,10.84,5.86,4,,47.1345,13.6788,2015
,Weinitzen,8,7,11,,,1.3,0.95,,47.1352,15.4601,2015
,GrazStattegg,,,,30,,1.31,1,,47.1377,15.4196,2015
61701,AlbersdorfPrebuch,13,7,11,,,,,,47.1391,15.7175714285714,2012
70614,Landeck,16,13,18,,,,,,47.1399,10.5659,2012
,Burgau,,,,4,,0.35,0.35,,47.1427,16.0964,2015
,St.Lorenzen bei Scheifling,,,,3,0.14,0.09,0.1,,47.1456,14.4058,2015
60646,Stattegg,29,90,146,,,,,,47.14655,15.4280928571429,2012
,Katsch/Mur,,,,16,0.8,0.5,0.9,,47.1469,14.2783,2015
70626,Stanz bei Landeck,5,3,4,,,,,,47.1476,10.5534,2012
,BurgaubergNeudauberg,13,10,23,,0.19,0.4,0.42,,47.1477,16.1235,2015
,Bürs,,,,,,1.6,,,47.1497,9.8,2015
,Braz,,,,30,0.12,126.01,0.82,,47.15,9.9167,2015
,Innerbraz,,,,20,0.99,994,0.9,,47.15,9.9187,2015
,St.Jakob am Arlberg,,,,4,0.08,0.11,0.14,,47.15,10.2833,2015
,Zederhaus,5,4,7,63,1.4,2.53,0.83,,47.15,13.5,2015
,Mariapfarr,27,64,113,,6.54,5.13,2.04,1,47.15,13.75,2021
,Ranten,,,,33,,1.23,0.95,,47.15,14.0833,2015
61413,Niederwölz,1,,,,,,,,47.15,14.3667,2012
,Scheifling,,,,72,7.5,3.31,1.5,3.7,47.15,14.4,2021
,Weisskirchen,,,,5,0.32,0.25,0.25,,47.15,14.7333,2015
,Kumberg,21,26,42,,1.91,1.23,0.85,,47.15,15.5333,2021
,Grosspesendorf,,,,86,1.23,1.5,1.16,,47.15,15.7667,2015
,Grosssteinbach,,,,11,,0.55,0.43,,47.15,15.8833,2015
,Lessach,,,,6,0.3,0.14,0.29,,47.1513,13.7416,2015
,Brodingberg,,,,4,0.75,0.5,0.5,,47.1513,15.5333,2021
,St.Ruprecht,,,,13,0.31,0.22,0.22,,47.1534,15.6626,2015
,St.Ruprecht an der Raab,,,,53,4.94,2.44,0.3,,47.1534,15.6646,2021